Content Type,Video ID,Title,URL
Image,,A_1017_supported-living-services_B45WDJ.jpg,https://www.nhs.uk/conditions/social-care-and-support-guide/care-services-equipment-and-care-homes/supported-living-services/
Video,4.51852E+12,Supported Living,https://www.nhs.uk/conditions/social-care-and-support-guide/care-services-equipment-and-care-homes/supported-living-services/
Video,4.51852E+12,Supported Living,https://www.nhs.uk/conditions/social-care-and-support-guide/caring-for-children-and-young-people/moving-from-childrens-social-care-to-adults-social-care/
Video,4.51868E+12,Augmentative and Alternative Communication (AAC),https://www.nhs.uk/conditions/social-care-and-support-guide/introduction-to-care-and-support/
Video,4.51868E+12,Augmentative and Alternative Communication (AAC),https://www.nhs.uk/conditions/social-care-and-support-guide/practical-tips-if-you-care-for-someone/how-to-care-for-someone-with-communication-difficulties/
Video,4.51842E+12,Supporting young carers,https://www.nhs.uk/conditions/social-care-and-support-guide/support-and-benefits-for-carers/help-for-young-carers/
Video,4.51836E+12,What to do when you first become a carer,https://www.nhs.uk/conditions/social-care-and-support/carers-allowance/
Video,4.51836E+12,What to do when you first become a carer,https://www.nhs.uk/conditions/social-care-and-support/carers-assessment/
Video,4.51836E+12,What to do when you first become a carer,https://www.nhs.uk/conditions/social-care-and-support/caring-for-older-relatives/
Video,4.51868E+12,Augmentative and Alternative Communication (AAC),https://www.nhs.uk/conditions/social-care-and-support/communication-problems-carers/
Image,,A_1017_employment-allowance_E729CH.jpg,https://www.nhs.uk/conditions/social-care-and-support/employment-support-allowance/
Image,,A_1017_care-support-equipment_A7209Y.jpg,https://www.nhs.uk/conditions/social-care-and-support/equipment-aids-adaptations/
Video,4.52103E+12,Home care,https://www.nhs.uk/conditions/social-care-and-support/home-care/
Image,,A_1017_social-care-support_C1H7N8.jpg,https://www.nhs.uk/conditions/social-care-and-support/how-can-i-get-social-care-support/
Image,,A_1017_carer-allowance_D15KDH.jpg,https://www.nhs.uk/conditions/social-care-and-support/how-to-claim-carers-allowance/
Image,,A_1017_jobseekers-allowance_CNXYK7.jpg,https://www.nhs.uk/conditions/social-care-and-support/jobseekers-allowance/
Image,,A_1017_mental-health-aftercare_A483T8.jpg,https://www.nhs.uk/conditions/social-care-and-support/mental-health-aftercare/
Image,,A_1217_mobility_D2G06K.jpg,https://www.nhs.uk/conditions/social-care-and-support/mobility-equipment-wheelchairs-scooters/
Video,4.52103E+12,Home care,https://www.nhs.uk/conditions/social-care-and-support/national-homecare-providers/
Image,,A_1017_financial-help_A0M3E2.jpg,https://www.nhs.uk/conditions/social-care-and-support/other-financial-help/
Video,4.48392E+12,Shared Lives: providing a home for those who need care,https://www.nhs.uk/conditions/social-care-and-support/shared-lives/
Image,,A_1017_supported-living-services_B45WDJ.jpg,https://www.nhs.uk/conditions/social-care-and-support/supported-living-services/
Video,4.51852E+12,Supported Living,https://www.nhs.uk/conditions/social-care-and-support/supported-living-services/
Image,,A_1017_tax-credits_ACREMK.jpg,https://www.nhs.uk/conditions/social-care-and-support/tax-credits/
Video,4.51852E+12,Supported Living,https://www.nhs.uk/conditions/social-care-and-support/transition-planning-disabled-young-people/
Video,4.51842E+12,Supporting young carers,https://www.nhs.uk/conditions/social-care-and-support/who-can-help-young-carers/
Image,,A_0917_Leukoplakia_BPG54A.jpg,https://www.nhs.uk/conditions/sore-or-white-tongue/
Video,5.75493E+12,RICE therapy,https://www.nhs.uk/conditions/sprains-and-strains/
Image,,A_0917_abscess_BR1T2D.jpg,https://www.nhs.uk/conditions/staphylococcal-infections/
Image,,A_0917_stevens-johnson-syndrome_CT0FBP.jpg,https://www.nhs.uk/conditions/stevens-johnson-syndrome/
Video,6.83565E+11,Menstrual cycle: animation,https://www.nhs.uk/conditions/stopped-or-missed-periods/
Image,,T_0917_moodzone_527900916.jpg,https://www.nhs.uk/conditions/stress-anxiety-depression-old/
Image,,T_1217_moodzone-main_527900916.jpg,https://www.nhs.uk/conditions/stress-anxiety-depression-old/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression-old/children-depressed-signs/
Video,2.16308E+12,Anxiety control training,https://www.nhs.uk/conditions/stress-anxiety-depression-old/controlling-anger/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression-old/dealing-with-depression/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression-old/depression-help-groups/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression-old/exercise-for-depression/
Video,2.16308E+12,Anxiety control training,https://www.nhs.uk/conditions/stress-anxiety-depression-old/feel-better-and-happy/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression-old/low-mood-and-depression/
Video,3.21764E+12,Pilates,https://www.nhs.uk/conditions/stress-anxiety-depression-old/mental-benefits-of-exercise/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression-old/moodzone-mental-wellbeing-audio-guides/
Video,2.16308E+12,Anxiety control training,https://www.nhs.uk/conditions/stress-anxiety-depression-old/moodzone-mental-wellbeing-audio-guides/
Video,2.16306E+12,Sleep problems,https://www.nhs.uk/conditions/stress-anxiety-depression-old/moodzone-mental-wellbeing-audio-guides/
Video,2.16525E+12,Low confidence and assertiveness,https://www.nhs.uk/conditions/stress-anxiety-depression-old/moodzone-mental-wellbeing-audio-guides/
Video,2.16536E+12,Unhelpful thinking,https://www.nhs.uk/conditions/stress-anxiety-depression-old/moodzone-mental-wellbeing-audio-guides/
Video,2.16306E+12,Sleep problems,https://www.nhs.uk/conditions/stress-anxiety-depression-old/reduce-stress/
Video,2.16525E+12,Low confidence and assertiveness,https://www.nhs.uk/conditions/stress-anxiety-depression-old/self-help-therapies/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression-old/signs-someone-is-depressed/
Image,,T_1117_student-stress_656287338.jpg,https://www.nhs.uk/conditions/stress-anxiety-depression-old/student-mental-health/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression-old/winter-blues-sad/
Image,,T_0917_moodzone_527900916.jpg,https://www.nhs.uk/conditions/stress-anxiety-depression/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression/children-depressed-signs/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression/dealing-with-depression/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression/depression-help-groups/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression/exercise-for-depression/
Video,2.16308E+12,Anxiety control training,https://www.nhs.uk/conditions/stress-anxiety-depression/feel-better-and-happy/
Image,,T_0917_moodzone_527900916.jpg,https://www.nhs.uk/conditions/stress-anxiety-depression/improve-mental-wellbeing/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression/low-mood-and-depression/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression/moodzone-mental-wellbeing-audio-guides/
Video,2.16308E+12,Anxiety control training,https://www.nhs.uk/conditions/stress-anxiety-depression/moodzone-mental-wellbeing-audio-guides/
Video,2.16306E+12,Sleep problems,https://www.nhs.uk/conditions/stress-anxiety-depression/moodzone-mental-wellbeing-audio-guides/
Video,2.16525E+12,Low confidence and assertiveness,https://www.nhs.uk/conditions/stress-anxiety-depression/moodzone-mental-wellbeing-audio-guides/
Video,2.16536E+12,Unhelpful thinking,https://www.nhs.uk/conditions/stress-anxiety-depression/moodzone-mental-wellbeing-audio-guides/
Video,2.16306E+12,Sleep problems,https://www.nhs.uk/conditions/stress-anxiety-depression/reduce-stress/
Video,2.16525E+12,Low confidence and assertiveness,https://www.nhs.uk/conditions/stress-anxiety-depression/self-help-therapies/
Video,2.16492E+12,Low mood and depression,https://www.nhs.uk/conditions/stress-anxiety-depression/signs-someone-is-depressed/
Video,2.16308E+12,Anxiety control training,https://www.nhs.uk/conditions/stress-anxiety-depression/understanding-panic/
Video,6.94587E+11,Stroke: an animation,https://www.nhs.uk/conditions/stroke/
Video,5.75493E+12,RICE therapy,https://www.nhs.uk/conditions/tendonitis/
Video,6.83476E+11,Tendonitis: an animation,https://www.nhs.uk/conditions/tendonitis/
Image,,Threadworms,https://www.nhs.uk/conditions/threadworms/
Image,,Thrush 1,https://www.nhs.uk/conditions/thrush-in-men-and-women/
Image,,Thrush 2,https://www.nhs.uk/conditions/thrush-in-men-and-women/
Image,,Thrush 3,https://www.nhs.uk/conditions/thrush-in-men-and-women/
Image,,A_0418_tick_removal_ E6ATJC.jpg,https://www.nhs.uk/conditions/tick-borne-encephalitis/
Video,7.62382E+11,Transient ischaemic attack (TIA),https://www.nhs.uk/conditions/transient-ischaemic-attack-tia/
Image,,A_0917_trigeminal-nerve_CTE7HK.jpg,https://www.nhs.uk/conditions/trigeminal-neuralgia/
Image,,A_1017_scan_AD321G.jpg,https://www.nhs.uk/conditions/ultrasound-scan/
Image,,A_0917_urinary-catheterisation_CR3GWP.jpg,https://www.nhs.uk/conditions/urinary-catheters/types/
Image,,A_0917_chickenpox_D1BMFN.jpg,https://www.nhs.uk/conditions/vaccinations-old/chickenpox-vaccine/
Image,,A_1017_MenACWY-vaccine_CT1W98.jpg,https://www.nhs.uk/conditions/vaccinations-old/men-acwy-vaccine/
Image,,A_1017_flu-vaccine_CPNP0B.jpg,https://www.nhs.uk/conditions/vaccinations-old/who-should-have-flu-vaccine/
Video,6.83476E+11,Varicose veins: an animation,https://www.nhs.uk/conditions/varicose-veins/
Image,,Warts and verrucas 1,https://www.nhs.uk/conditions/warts-and-verrucas/
Image,,Warts and verrucas 2,https://www.nhs.uk/conditions/warts-and-verrucas/
Image,,Warts and verrucas 3,https://www.nhs.uk/conditions/warts-and-verrucas/
Image,,A_1017_tapeworm_GKM8MA.jpg,https://www.nhs.uk/conditions/worms-in-humans/
Image,,Threadworms,https://www.nhs.uk/conditions/worms-in-humans/
Image,,A_0218_alcohol-support-main _D88JWB.jpg,https://www.nhs.uk/live-well/alcohol-support/
Image,,T_0318_binge-drinking_126401969.jpg,https://www.nhs.uk/live-well/alcohol-support/binge-drinking-effects/
Image,,A_0318_case-study_dry-january_HKPJG5.jpg,https://www.nhs.uk/live-well/alcohol-support/dry-january-joannas-story/
Image,,T_1117_eat-for-cheap_671951766.jpg,https://www.nhs.uk/live-well/eat-well/20-tips-to-eat-well-for-less/
Image,,T_1117_questions-5-a-day_488212566.jpg,https://www.nhs.uk/live-well/eat-well/5-a-day-faqs/
Image,,T_1117_5-a-day-on-a-budget_464470996.jpg,https://www.nhs.uk/live-well/eat-well/5-a-day-on-a-budget/
Image,,T_1117_5-a-day-on-the-go_510966600.jpg,https://www.nhs.uk/live-well/eat-well/5-a-day-on-the-go/
Image,,T_0318_portion-sizes_913367294.jpg,https://www.nhs.uk/live-well/eat-well/5-a-day-portion-sizes/
Image,,T_1117_5-a-day_recipes_479351935.jpg,https://www.nhs.uk/live-well/eat-well/5-a-day-recipes/
Image,,T_0318_5-a-day-tips_680075306.jpg,https://www.nhs.uk/live-well/eat-well/5-a-day-tips/
Image,,A_1117_what-counts-5-a-day_D6FDCH.jpg,https://www.nhs.uk/live-well/eat-well/5-a-day-what-counts/
Image,,T_1117_sweetener-jam-Acesulfame-k_468868149.jpg,https://www.nhs.uk/live-well/eat-well/acesulfame-k-the-evidence/
Image,,T_0318_superfoods-blueberries_497484884.jpg,https://www.nhs.uk/live-well/eat-well/are-blueberries-a-superfood/
Image,,T_0318_superfoods_goji-berries_513021043.jpg,https://www.nhs.uk/live-well/eat-well/are-goji-berries-a-superfood/
Image,,T_1117_stevia-plant_179783870.jpg,https://www.nhs.uk/live-well/eat-well/are-stevia-plant-extracts-safe/
Image,,A_1117_sweeteners_A2RMR6.jpg,https://www.nhs.uk/live-well/eat-well/are-sweeteners-safe/
Image,,T_1117_Aspartame-chewing-gum_99024101.jpg,https://www.nhs.uk/live-well/eat-well/aspartame-facts/
Image,,T_1117_good-food-pulses_500305214.jpg,https://www.nhs.uk/live-well/eat-well/beans-and-pulses-nutrition/
Image,,A_0518_beef_curry_h59tp9.jpg,https://www.nhs.uk/live-well/eat-well/beef-curry-healthy-recipe/
Image,,T_0318_eat-for-cheap_caroline_119828714.jpg,https://www.nhs.uk/live-well/eat-well/budget-healthy-eating-carolines-story/
Image,,A_1117_chicken-curry_A61CXP.jpg,https://www.nhs.uk/live-well/eat-well/chicken-curry-healthy-recipe/
Image,,T_1117_healthy-recipes-chilli-con-carne_489339392.jpg,https://www.nhs.uk/live-well/eat-well/chilli-con-carne-healthy-recipe/
Image,,T_0318_superfoods-dark-chocolate_621711724.jpg,https://www.nhs.uk/live-well/eat-well/chocolates-health-claims/
Image,,A_1117_digestive-health-main_A58EKG.jpg,https://www.nhs.uk/live-well/eat-well/common-digestive-problems-and-how-to-treat-them/
Image,,T_1117_xmas-health-cooking-turkey_527133589.jpg,https://www.nhs.uk/live-well/eat-well/cooking-turkey-safely/
Image,,T_0318_fat-fried-chicken-475403693.jpg,https://www.nhs.uk/live-well/eat-well/different-fats-nutrition/
Image,,T_1117_saturated-fat_624493308.jpg,https://www.nhs.uk/live-well/eat-well/eat-less-saturated-fat/
Image,,T_1117_healthy-eating_179013608.jpg,https://www.nhs.uk/live-well/eat-well/eight-tips-for-healthy-eating/
Image,,T_1117_food-for-sport_534106831.jpg,https://www.nhs.uk/live-well/eat-well/food-and-drinks-for-sport/
Image,,T_0318_food-digestion_stomach-friendly-foods_669281548.jpg,https://www.nhs.uk/live-well/eat-well/good-foods-to-help-your-digestion/
Image,,T_0318_dodgy-takeaways_185032260.jpg,https://www.nhs.uk/live-well/eat-well/healthier-takeaways/
Image,,T_1117_healthy-cereals_184944260.jpg,https://www.nhs.uk/live-well/eat-well/healthy-breakfast-cereals/
Image,,T_0318_cut-food-bill_dv1693001.jpg,https://www.nhs.uk/live-well/eat-well/healthy-eating-family-rachels-story/
Image,,T_1117_healthy-teenager_853924354.jpg,https://www.nhs.uk/live-well/eat-well/healthy-eating-for-teens/
Image,,A_1117_healthy-food-swap_BK1AG3.jpg,https://www.nhs.uk/live-well/eat-well/healthy-food-swaps/
Image,,T_1117_minestrone-healthy-recipes_842130650.jpg,https://www.nhs.uk/live-well/eat-well/hearty-vegetable-soup-healthy-recipe/
Image,,T_1117_sugar-good-food_598242588.jpg,https://www.nhs.uk/live-well/eat-well/how-does-sugar-in-our-diet-affect-our-health/
Image,,T_1117_fibre-food-and-diet_637258100.jpg,https://www.nhs.uk/live-well/eat-well/how-to-get-more-fibre-into-your-diet/
Image,,T_0318_superfoods-beetroot_493446908.jpg,https://www.nhs.uk/live-well/eat-well/is-beetroot-a-superfood/
Image,,T_0318_superfoods-garlic_537667909.jpg,https://www.nhs.uk/live-well/eat-well/is-garlic-a-superfood/
Image,,T_0318_superfoods_green-tea_479453608.jpg,https://www.nhs.uk/live-well/eat-well/is-green-tea-a-superfood/
Image,,T_0318_superfoods-oily-fish_616880602.jpg,https://www.nhs.uk/live-well/eat-well/is-oily-fish-a-superfood/
Image,,T_0318_superfoods-pomegranate_475776620.jpg,https://www.nhs.uk/live-well/eat-well/is-pomegranate-a-superfood/
Image,,T_0318_superfoods-wheatgrass_929184636.jpg,https://www.nhs.uk/live-well/eat-well/is-wheatgrass-a-superfood/
Image,,A_1117_xylitol-teeth-toothpaste_A201B4.jpg,https://www.nhs.uk/live-well/eat-well/is-xylitol-good-for-your-teeth/
Image,,A_1117_washing-chicken_CRY4ET.jpg,https://www.nhs.uk/live-well/eat-well/never-wash-raw-chicken/
Image,,A_1117_slices-of-meat_D4MFEY.jpg,https://www.nhs.uk/live-well/eat-well/red-meat-and-the-risk-of-bowel-cancer/
Image,,T_0318_salt-facts_898748544.jpg,https://www.nhs.uk/live-well/eat-well/salt-nutrition/
Image,,T_1117_confectionary_Sorbitol_imsis260-655.jpg,https://www.nhs.uk/live-well/eat-well/sorbitol-diabetics/
Image,,A_1117_starchy-foods_BCA1D7.jpg,https://www.nhs.uk/live-well/eat-well/starchy-foods-and-carbohydrates/
Image,,MS_0618_carbohydrates.jpg,https://www.nhs.uk/live-well/eat-well/the-eatwell-guide/
Image,,MS_0618_dairy.jpg,https://www.nhs.uk/live-well/eat-well/the-eatwell-guide/
Image,,MS_0618_fruit and veg.jpg,https://www.nhs.uk/live-well/eat-well/the-eatwell-guide/
Image,,MS_0618_high_fat_foods.jpg,https://www.nhs.uk/live-well/eat-well/the-eatwell-guide/
Image,,MS_0618_oils.jpg,https://www.nhs.uk/live-well/eat-well/the-eatwell-guide/
Image,,MS_0618_proteins.jpg,https://www.nhs.uk/live-well/eat-well/the-eatwell-guide/
Image,,MS_0618_water.jpg,https://www.nhs.uk/live-well/eat-well/the-eatwell-guide/
Image,,T_0318_vegetarian-meal-guide_916017038.jpg,https://www.nhs.uk/live-well/eat-well/the-vegetarian-diet/
Image,,T_0318_cut-down-salt_526711494.jpg,https://www.nhs.uk/live-well/eat-well/tips-for-a-lower-salt-diet/
Image,,A_0518_tomato_pasta_J47AJ4.jpg,https://www.nhs.uk/live-well/eat-well/tomato-pasta-sauce-healthy-recipe/
Image,,T_0318_sources-of-sugar-diet_508379109.jpg,https://www.nhs.uk/live-well/eat-well/top-sources-of-added-sugar/
Image,,A_1117_processed-foods_E0HWJ7.jpg,https://www.nhs.uk/live-well/eat-well/what-are-processed-foods/
Image,,T_1117_med-diet_479831676.jpg,https://www.nhs.uk/live-well/eat-well/what-is-a-mediterranean-diet/
Image,,A_0218_exercise-main_FKW1X7.jpg,https://www.nhs.uk/live-well/exercise/
Image,,NHSC_0518_Heel-to-toe walk.jpg,https://www.nhs.uk/live-well/exercise/balance-exercises/
Image,,NHSC_0518_One-leg-stand.jpg,https://www.nhs.uk/live-well/exercise/balance-exercises/
Image,,NHSC_0518_Sideways-walking.jpg,https://www.nhs.uk/live-well/exercise/balance-exercises/
Image,,NHSC_0518_Simple-Grapevine.jpg,https://www.nhs.uk/live-well/exercise/balance-exercises/
Image,,NHSC_0518_Step-up.jpg,https://www.nhs.uk/live-well/exercise/balance-exercises/
Image,,A_0318_mother-and-son-c25k_F5M435.jpg,https://www.nhs.uk/live-well/exercise/couch-to-5k-family-julias-story/
Image,,T_0318_cycling-getting-started_660353292.jpg,https://www.nhs.uk/live-well/exercise/cycling-for-beginners/
Image,,T_0318_cycling-getting-started_660353292.jpg,https://www.nhs.uk/live-well/exercise/cycling-health-benefits/
Image,,T_0318_getting-started-dancing_626511278.jpg,https://www.nhs.uk/live-well/exercise/dance-for-fitness/
Image,,A_0318_low-impact_BJPWYN.jpg,https://www.nhs.uk/live-well/exercise/easy-low-impact-exercises/
Image,,T_0318_benefits-of-exercise_614252398.jpg,https://www.nhs.uk/live-well/exercise/exercise-health-benefits/
Image,,MS_0118_back-extensions.jpg,https://www.nhs.uk/live-well/exercise/exercises-for-sciatica/
Image,,MS_0118_knee-to-chest-stretch.jpg,https://www.nhs.uk/live-well/exercise/exercises-for-sciatica/
Image,,MS_0118_lying-deep-gluteal-stretch.jpg,https://www.nhs.uk/live-well/exercise/exercises-for-sciatica/
Image,,MS_0118_sciatic-mobilising-stretch.jpg,https://www.nhs.uk/live-well/exercise/exercises-for-sciatica/
Image,,NHSC_0118_neck-rotation.jpg,https://www.nhs.uk/live-well/exercise/flexibility-exercises/
Image,,NHSC_0418_neck-stretch1.jpg,https://www.nhs.uk/live-well/exercise/flexibility-exercises/
Image,,sideways-bend1.jpg,https://www.nhs.uk/live-well/exercise/flexibility-exercises/
Image,,T_0318_get-fit-for-free_916396054.jpg,https://www.nhs.uk/live-well/exercise/free-fitness-ideas/
Image,,A_0318_exercise-disability_KM3YDX.jpg,https://www.nhs.uk/live-well/exercise/get-active-with-a-disability/
Image,,T_0318_get-active-your-way_621919406.jpg,https://www.nhs.uk/live-well/exercise/get-active-your-way/
Image,,T_0318_couch-to-5-k-app_916145090.jpg,https://www.nhs.uk/live-well/exercise/get-running-with-couch-to-5k/
Image,,T_0318_pilates_846236630.jpg,https://www.nhs.uk/live-well/exercise/guide-to-pilates/
Image,,T_0318_fitness-tai-chi_537714578.jpg,https://www.nhs.uk/live-well/exercise/guide-to-tai-chi/
Image,,NHSC_1117_fitness-yoga.jpg,https://www.nhs.uk/live-well/exercise/guide-to-yoga/
Image,,T_0318_gym-free-home-workouts_484925786.jpg,https://www.nhs.uk/live-well/exercise/gym-free-exercises/
Image,,T_1117_C25K_running-technique_860910632.jpg,https://www.nhs.uk/live-well/exercise/how-to-run-correctly/
Video,3.21686E+12,Basic warm-up,https://www.nhs.uk/live-well/exercise/how-to-warm-up-before-exercising/
Image,,MS_0118_back-extensions.jpg,https://www.nhs.uk/live-well/exercise/lower-back-pain-exercises/
Image,,MS_0118_bottom-to-heel-stretch.jpg,https://www.nhs.uk/live-well/exercise/lower-back-pain-exercises/
Image,,MS_0118_deep-ab-strengthening.jpg,https://www.nhs.uk/live-well/exercise/lower-back-pain-exercises/
Image,,MS_0118_knee-rolls.jpg,https://www.nhs.uk/live-well/exercise/lower-back-pain-exercises/
Image,,MS_0118_pelvic-tilts.jpg,https://www.nhs.uk/live-well/exercise/lower-back-pain-exercises/
Image,,T_0318_nordic-walking_133292145.jpg,https://www.nhs.uk/live-well/exercise/nordic-walking-health-benefits/
Image,,T_0318_sports-bra_914960362.jpg,https://www.nhs.uk/live-well/exercise/right-sports-bra-can-reduce-breast-pain/
Image,,A_0318_case-study-run-blood-pressure_DHGG7F.jpg,https://www.nhs.uk/live-well/exercise/running-helps-manage-my-blood-pressure-andrews-story/
Image,,T_0318_running-getting-started_660353206.jpg,https://www.nhs.uk/live-well/exercise/running-tips-for-beginners/
Image,,T_0318_winter-exercise_506994820.jpg,https://www.nhs.uk/live-well/exercise/safe-winter-exercise/
Image,,ankle-stretch.jpg,https://www.nhs.uk/live-well/exercise/sitting-exercises/
Image,,NHSC_0118_arm-raises.jpg,https://www.nhs.uk/live-well/exercise/sitting-exercises/
Image,,NHSC_0118_chest-stretch1.jpg,https://www.nhs.uk/live-well/exercise/sitting-exercises/
Image,,NHSC_0118_neck-rotation.jpg,https://www.nhs.uk/live-well/exercise/sitting-exercises/
Image,,NHSC_0118_upper-body-twist.jpg,https://www.nhs.uk/live-well/exercise/sitting-exercises/
Image,,NHSC_0418_neck-stretch1.jpg,https://www.nhs.uk/live-well/exercise/sitting-exercises/
Image,,NHSC_hip-marching1.jpg,https://www.nhs.uk/live-well/exercise/sitting-exercises/
Image,,NHSC_0518_Bicep curls.jpg,https://www.nhs.uk/live-well/exercise/strength-exercises/
Image,,NHSC_0518_calf-raises.jpg,https://www.nhs.uk/live-well/exercise/strength-exercises/
Image,,NHSC_0518_Leg-extension.jpg,https://www.nhs.uk/live-well/exercise/strength-exercises/
Image,,NHSC_0518_mini-squats.jpg,https://www.nhs.uk/live-well/exercise/strength-exercises/
Image,,NHSC_0518_Sideways-leg-lift.jpg,https://www.nhs.uk/live-well/exercise/strength-exercises/
Image,,NHSC_0518_Sit-to-stand.jpg,https://www.nhs.uk/live-well/exercise/strength-exercises/
Image,,NHSC_0518_wall press-up.jpg,https://www.nhs.uk/live-well/exercise/strength-exercises/
Image,,T_0318_swimming-getting-started_78655048.jpg,https://www.nhs.uk/live-well/exercise/swimming-for-fitness/
Image,,T_1117_back-care_78463717.jpg,https://www.nhs.uk/live-well/exercise/top-10-back-care-tips/
Video,3.33535E+12,Walking for health,https://www.nhs.uk/live-well/exercise/walking-for-health/
Image,,T_0318_walking-getting-started_500293387.jpg,https://www.nhs.uk/live-well/exercise/walking-for-health/
Image,,A_1117_exercise-disability_HDKC04.jpg,https://www.nhs.uk/live-well/exercise/wheelchair-users-fitness-advice/
Image,,T_0318_new-years-resolution_877373594.jpg,https://www.nhs.uk/live-well/healthy-body/10-tips-to-keep-your-new-years-resolution/
Image,,A_1117_adoption-wellbeing_DMWJR2.jpg,https://www.nhs.uk/live-well/healthy-body/adopting-a-child-your-health-and-wellbeing/
Video,4.50305E+12,Are you at risk of a fall? The timed get up and go test,https://www.nhs.uk/live-well/healthy-body/are-you-at-risk-of-falling/
Image,,T_1117_miracle-cure-or-scam_623205312.jpg,https://www.nhs.uk/live-well/healthy-body/avoid-medicines-scams-online/
Image,,1.handwashing-wet hands.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,10.handwashing_dry thoroughly paper towel.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,11.hand-washing_turn off tap.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,2.handwashing-apply soap.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,3.handwashing-rub hands flat.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,4.handwashing-rub back of hand.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,5.hand-washing-rub-palms.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,6.handwashing_sides interlocked.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,7.handwashing_thumbs.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,8.handwashing_middle hand circular motion.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,9.handwashing-rinse hands.jpg,https://www.nhs.uk/live-well/healthy-body/best-way-to-wash-your-hands/
Image,,A_1117_black-henna_CP0P4T.jpg,https://www.nhs.uk/live-well/healthy-body/black-henna-neutral-henna-ppd-dangers/
Image,,T_0318_braces-orthodontics_923539956.jpg,https://www.nhs.uk/live-well/healthy-body/braces-and-orthodontics/
Image,,T_1117_foot-health-trainers_459065829.jpg,https://www.nhs.uk/live-well/healthy-body/choosing-sports-shoes-and-trainers/
Image,,T_1117_cold-sore-live-well_121947208.jpg,https://www.nhs.uk/live-well/healthy-body/common-skin-conditions/
Image,,T_1117_eczema-live-well_176436899.jpg,https://www.nhs.uk/live-well/healthy-body/common-skin-conditions/
Image,,T_1117_hives-live-well_92419172.jpg,https://www.nhs.uk/live-well/healthy-body/common-skin-conditions/
Image,,T_1117_psoriasis-live-well_497411699.jpg,https://www.nhs.uk/live-well/healthy-body/common-skin-conditions/
Image,,T_1117_vitiligo-live-well_103953763.jpg,https://www.nhs.uk/live-well/healthy-body/common-skin-conditions/
Image,,A_1117_contact-lenses_A3XXWC.jpg,https://www.nhs.uk/live-well/healthy-body/contact-lens-safety/
Image,,A_1117_dental-check-ups-dentist_A5F471.jpg,https://www.nhs.uk/live-well/healthy-body/dental-check-ups/
Image,,T_1117_drug-addiction_140459132.jpg,https://www.nhs.uk/live-well/healthy-body/drug-addiction-getting-help/
Video,6.8486E+11,Cold or flu?,https://www.nhs.uk/live-well/healthy-body/facts-about-flu-and-the-flu-vaccine/
Image,,T_1117_food-for-strong-bones_537628412.jpg,https://www.nhs.uk/live-well/healthy-body/food-for-strong-bones/
Image,,T_1117_feet-in-diabetes_835071070.jpg,https://www.nhs.uk/live-well/healthy-body/foot-care-diabetics/
Image,,T_1117_student-health_492519086.jpg,https://www.nhs.uk/live-well/healthy-body/getting-medical-care-as-a-student/
Image,,T_0318_dental-health-gum-disease_923663500.jpg,https://www.nhs.uk/live-well/healthy-body/health-risks-of-gum-disease/
Image,,A_1117_hearing-aid_CRAA9C.jpg,https://www.nhs.uk/live-well/healthy-body/hearing-aids/
Image,,T_1117_heatwave_151332838.jpg,https://www.nhs.uk/live-well/healthy-body/heatwave-how-to-cope-in-hot-weather/
